Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Libraries, Archives & Registrars",Archives and Local Studies,,Oak Fine Art Services LTD,1292758,,,,22/06/2022,2200253646,600.00,,Postage and Delivery,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Libraries, Archives & Registrars",Archives and Local Studies,,Rackline LTD,1278366,,,,01/04/2022,2200240335,"3,000.00",,"Books, DVDs and CDs",,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,07/04/2022,2200239324,"128,732.32",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,12/04/2022,2200240569,"4,036.56",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,12/04/2022,2200240571,708.00,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,17/05/2022,2200246781,"148,342.35",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,19/05/2022,2200247563,"4,208.00",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,19/05/2022,2200247565,"10,500.00",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,28/06/2022,2200254623,"160,110.18",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,28/06/2022,2200254630,"14,608.00",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Bevan Brittan Llp ,1232737,,,,08/04/2022,2200239757,"18,969.50",,Legal Costs,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Integrated Commissioning,Head of Service Commissioning ASC,,Community Equipment Solutions Ltd,1284447,,,,04/04/2022,2200238354,800.00,,B*Safety Sampling & Testing,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,BUDDI LIMITED,1280098,,,,13/05/2022,2200246282,"2,190.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,06/04/2022,2200238954,"1,900.95",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,13/04/2022,2200240886,"1,000.95",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,05/05/2022,2200244370,840.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,17/05/2022,2200246791,"3,780.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,17/05/2022,2200246901,"1,900.95",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,31/05/2022,2200249555,"2,310.95",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,13/06/2022,2200251734,"3,790.95",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,21/06/2022,2200253373,"5,680.95",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,21/06/2022,2200253374,"1,990.95",,Payments to Voluntary bodies,,,,,,No,,,,
