Number,Authority,Directorate / service where expenditure incurred,Department,Spending area,Expense type,Doc type,Doc ref,Cap / Rev,Supplier name,Supplier Name (Not Published),Address,Postcode,Cost centre,GL code,Order text (Not Published),Order Text (original - Not published),Supplier number,Posting date,Amount,Card Transaction
1,9040,Director Integrated Commissioning,Assistive Equipment,Head of Service Commissioning,Fees,ZN,2200367519,R,Nottingham Rehab Ltd - NRS Healthca,Nottingham Rehab Ltd - NRS Healthca,Cartwright Way,LE67 1UB,F21302,4809,Provision of Community Equipment,Provision of Community Equipment,1307671,16/01/2024,227642.41,No
2,9040,Director Integrated Commissioning,Assistive Equipment,Head of Service Commissioning,Fees,ZN,2200373885,R,Nottingham Rehab Ltd - NRS Healthca,Nottingham Rehab Ltd - NRS Healthca,Cartwright Way,LE67 1UB,F21302,4809,Provision of Community Equipment,Provision of Community Equipment,1307671,13/02/2024,2699.85,No
3,9040,Director Integrated Commissioning,Assistive Equipment,Head of Service Commissioning,Fees,ZN,2200373886,R,Nottingham Rehab Ltd - NRS Healthca,Nottingham Rehab Ltd - NRS Healthca,Cartwright Way,LE67 1UB,F21302,4809,Provision of Community Equipment,Provision of Community Equipment,1307671,13/02/2024,221830.11,No
4,9040,Director Integrated Commissioning,Pan London,Head of Service Commissioning,Creditors Control : AP GRIR,ZN,2200366821,R,Bevan Brittan Llp ,Bevan Brittan Llp,Kings Orchard,BS2 0HQ,F21091,1362,RBKC on behalf of the London Community,RBKC on behalf of the London Community,1232737,12/01/2024,2735,No
5,9040,Director Integrated Commissioning,Pan London,Head of Service Commissioning,Creditors Control : AP GRIR,ZN,2200367724,R,Bevan Brittan Llp ,Bevan Brittan Llp,Kings Orchard,BS2 0HQ,F21091,1362,RBKC on behalf of the London Community,RBKC on behalf of the London Community,1232737,17/01/2024,17234.5,No
6,9040,Director Integrated Commissioning,Pan London,Head of Service Commissioning,Creditors Control : AP GRIR,ZN,2200369297,R,Epiq Systems Ltd,Epiq Systems Ltd,Salesforce Tower,EC2N 4AY,F21091,1362,RBKC on behalf of the London Community,RBKC on behalf of the London Community,1311902,24/01/2024,5758.67,No
7,9040,Director Integrated Commissioning,Pan London,Head of Service Commissioning,Creditors Control : AP GRIR,ZN,2200373181,R,Sands Catering Ltd ,Sands Catering Ltd,"Unit 20, Kings Exchange",N7 9AH,F21091,1362,RBKC on behalf of London Community -,RBKC on behalf of London Community -,1231311,08/02/2024,672,No
8,9040,Director Adult Social Care,Equipment,Head of Service Care and Assessment RBKC,Payments to Voluntary bodies,ZN,2200369945,R,Doro AB,Doro AB,Units 3 & 4,BN22 8LD,F21720,5520,"December 2023 SIM card Online costs, 235","December 2023 SIM card Online costs, 235",1274450,26/01/2024,940,No
9,9040,Director Adult Social Care,Equipment,Head of Service Care and Assessment RBKC,Payments to Voluntary bodies,ZN,2200378419,R,Doro AB,Doro AB,Units 3 & 4,BN22 8LD,F21720,5520,January 2024 SIM card invoice x 227,January 2024 SIM card invoice x 227,1274450,05/03/2024,908,No
10,9040,Director Adult Social Care,Equipment,Head of Service Care and Assessment RBKC,Payments to Voluntary bodies,ZN,2200365458,R,Red Alert Ltd ,Red Alert Ltd,Unit 3 The Oak Trees Business,TN24 0SY,F21720,5520,Engineer for telecare installation,Engineer for telecare installation,1231238,05/01/2024,2572.5,No
11,9040,Director Adult Social Care,Equipment,Head of Service Care and Assessment RBKC,Payments to Voluntary bodies,ZN,2200372922,R,Red Alert Ltd ,Red Alert Ltd,Unit 3 The Oak Trees Business,TN24 0SY,F21720,5520,Engineer for telecare installation,Engineer for telecare installation,1231238,08/02/2024,2940,No
12,9040,Director Adult Social Care,Equipment,Head of Service Care and Assessment RBKC,Payments to Voluntary bodies,ZN,2200381804,R,Red Alert Ltd ,Red Alert Ltd,Unit 3 The Oak Trees Business,TN24 0SY,F21720,5520,Engineer for telecare installation,Engineer for telecare installation,1231238,19/03/2024,3307.5,No
13,9040,Director Adult Social Care,Equipment,Head of Service Care and Assessment RBKC,Payments to Voluntary bodies,ZN,2200374931,R,Tunstall Healthcare (UK) Ltd (Use 3012996),Tunstall Healthcare (UK) Ltd (Use,Whitley Lodge Doncaster Road,DN14 0HR,F21720,5520,200 x Lifeline DIGITAL disperse units +,200 x Lifeline DIGITAL disperse units +,1235586,16/02/2024,47000,No
14,9040,Planning and Place,Building Control,Support and Systems,Service Charges : Premises,ZN,2200383977,R,City of London ,City of London,PO Box 270,EC2P 2EJ,E26803,3980,Administering the LDSA Hub-19 BSR,Administering the LDSA Hub-19 BSR,1230793,28/03/2024,2888,No
15,9040,Planning and Place,Building Control,Support and Systems,Service Charges : Premises,ZN,2200379540,R,Sage Green Safety Ltd,Sage Green Safety Ltd,7,TQ6 0FQ,E26803,3980,M&E Obs for building control during,M&E Obs for building control during,1269431,11/03/2024,1680,No
16,9040,Planning and Place,Building Control,Support and Systems,Subscriptions,ZN,2200371994,R,"BSI Assurance UK Ltd (Membership, Subscriptions and Standards)","BSI Assurance UK Ltd (Membership,",389 Chiswick High Road,W4 4AL,E26804,5190,Membership Renewal Number: 41103661;,Membership Renewal Number: 41103661;,1232995,05/02/2024,1515,No
17,9040,Planning and Place,Building Control,Support and Systems,Professional Fees,ZN,2200373295,R,Redact Details,Bryan Packman Marcel,,,E26804,3241,Redact Details,Dangerous Structure costs supporting,1260368,09/02/2024,1632,No
