Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,BT Global Services,3000051,,,,07/03/2018,3163432,"36,485.05",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3192996,784.32,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3202098,"5,090.40",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Children's Commissioning,Children's Services Commissioning,ZZZ99,Gatenby Sanderson Ltd,3000031,,,,28/02/2018,3207931,-760,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3236142,-784.32,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Egbert H Taylor & Company Ltd,3012423,,,,27/03/2018,3236143,"-5,090.40",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,23/01/2018,3280165,"20,949.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Greater London Authority (Levy Payments Only),3002274,,,,05/02/2018,3280166,"146,464.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,21/02/2018,3280168,"20,949.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Greater London Authority (Levy Payments Only),3002274,,,,12/03/2018,3280170,"146,464.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Lee Valley Regional Park Authority,3000936,,,,20/03/2018,3280185,"20,949.40",,Precepts and Levies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,ZZZ99,Close Brothers Asset Management Ltd,3013346,,,,02/01/2018,3280747,"-1,200.00",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,26/01/2018,3283731,"2,584.53",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,27/02/2018,3296720,"9,784.04",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Nas Services Limited,3000395,,,,02/03/2018,3301032,"1,964.70",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Bi-Borough Director of Integrated Care,AA599,Nas Services Limited,3000395,,,,02/03/2018,3301494,"1,106.00",,Care Packages,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Compass Fostering South Ltd T/a Compass Fostering,3009307,,,,19/03/2018,3304928,719.46,,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,BCC99,Electoral Reform Services Ltd,3001660,,,,06/03/2018,3305426,"1,796.45",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Altwood Housing Limited,3009322,,,,26/01/2018,3307527,"1,783.00",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Family Services - RBKC,Family Services 1,ZZZ99,National Council For Voluntary Organisations (NCVO),3020815,,,,06/02/2018,3308756,973.5,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Epic Elm CIC,3006292,,,,16/01/2018,3314763,"10,000.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Age Uk Kensington & Chelsea,3000090,,,,07/03/2018,3315432,"9,500.00",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Age Uk Kensington & Chelsea,3000090,,,,07/03/2018,3315433,"10,500.00",,Hired and Contracted Services,,,,,,no,
