Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services","Waste Management, Markets and Enforcement",EAK10,Wybone Ltd,3019025,,,,02/11/2018,3489925,2002,,"Equipment, furniture and materials",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,School Standards,CAF30,Redact Details,3033053,,,,09/11/2018,3499919,1500,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Individual Care Services,3012430,,,,03/10/2018,12284131,1524.9,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,17/10/2018,12298056,1449,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Education,Special Educational Needs,CAF00,The TCES Group,3016166,,,,06/11/2018,3489728,29450,,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477118,1964.35,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477119,5774.59,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477120,6147.71,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477121,6027.51,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,05/10/2018,3479393,2918.3,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477505,5142.86,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477506,5795.67,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,25/10/2018,3479394,4600,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,05/10/2018,3477495,5506.03,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Switchsure Finance Ltd,3000486,,,,30/10/2018,3495914,23014.92,,Fixtures and Fittings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Switchsure Finance Ltd,3000486,,,,30/10/2018,3495913,66646.14,,Fixtures and Fittings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Switchsure Finance Ltd,3000486,,,,30/10/2018,3495912,74339.31,,Fixtures and Fittings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Switchsure Finance Ltd,3000486,,,,30/10/2018,3495911,59251.66,,Fixtures and Fittings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,GAG99,Project Centre,3008534,,,,05/10/2018,3478816,3250,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,24/10/2018,3483480,1344.9,,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,24/10/2018,3491317,1233.22,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,26/10/2018,3485577,617,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,GAG99,Project Centre,3008534,,,,26/10/2018,3485326,3400,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,01/11/2018,3486054,5818.7,,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,01/11/2018,3486055,14994,,Professional Fees,,,,,,No,
