Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,,London Wildlife Ltd,3016119,,,,16/11/2016,3031694,"10,390.00 ",,Capital Project Offset,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAR00,Groundwork London,3000063,,,,17/11/2016,3227515,"1,950.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/10/2016,3220363,976.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Cycle Experience Ltd,3021118,,,,21/12/2016,3242684,"12,800.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,09/11/2016,3224740,"3,702.82 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Voiceability,3013788,,,,28/11/2016,3230896,752.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,London Wildlife Trust,3017126,,,,11/10/2016,3213792,"2,100.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,01/11/2016,3221111,"1,357.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/11/2016,3232835,"1,184.50 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/10/2016,3210815,"3,409.49 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,05/10/2016,3210816,"6,565.41 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,05/10/2016,3210825,"4,455.36 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,06/10/2016,3211511,"3,556.56 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,06/10/2016,3211500,"5,007.80 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,07/10/2016,3211505,"6,289.48 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,07/10/2016,3211504,"4,662.32 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,07/10/2016,3211923,"13,892.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,19/10/2016,3215960,"6,126.12 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,20/10/2016,3216203,744.15 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,21/10/2016,3217127,"5,390.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,03/11/2016,3221123,"12,050.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,04/11/2016,3221947,"5,600.56 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/11/2016,3221989,"3,945.04 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/11/2016,3221844,"5,003.78 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,08/11/2016,3221838,"6,009.36 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/11/2016,3222416,"6,446.71 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/11/2016,3222408,"3,547.34 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,04/11/2016,3222407,"10,710.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,09/11/2016,3223742,"2,661.12 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Project Centre,3008534,,,,18/11/2016,11589894,"9,494.61 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,18/11/2016,3227387,"1,660.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,25/11/2016,3229608,"4,328.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/12/2016,3231461,"6,193.32 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,02/12/2016,3231406,"6,172.88 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/12/2016,3231474,"5,894.97 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/12/2016,3231641,"3,170.55 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/12/2016,3231553,"4,303.68 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Project Centre,3008534,,,,02/12/2016,3231491,"5,573.75 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/12/2016,3232442,"5,926.62 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,ZZZ99,Project Centre,3008534,,,,02/12/2016,3232443,"3,955.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3196283,"1,645.60 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/11/2016,3203118,"2,841.66 ",,Adults Short Term Residential Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/11/2016,3203118,"2,198.55 ",,Adults Short Term Residential Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/11/2016,3203288,"2,733.22 ",,Adults Short Term Residential Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,02/11/2016,3203288,"2,127.94 ",,Adults Short Term Residential Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3215193,812.08 ,,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Provided Services 4,Adult Social Care Integrated Care,AA599,Westminster Society,3000115,,,,21/10/2016,3215194,"7,223.02 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/12/2016,3219950,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2016,3223645,"6,719.16 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3224408,812.08 ,,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3224357,"1,020.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227201,877.66 ,,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227059,"2,189.10 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227143,"2,844.82 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227124,"2,189.10 ",,Adults Short Term Residential Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227188,"2,128.57 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227250,"2,696.02 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/11/2016,3227138,"2,128.57 ",,Adults Short Term Residential Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,15/12/2016,3230648,"42,035.06 ",,Community Other Short Term Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/12/2016,3234266,"1,020.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/12/2016,3234267,"1,190.00 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/12/2016,3234262,812.08 ,,Day Opportunities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/12/2016,3234271,"6,028.85 ",,Adults Continuing Health Care Funded Placement,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Westminster Society,3000115,,,,29/11/2016,3239815,"2,062.50 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,13/10/2016,3215107,"21,000.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,13/10/2016,3215108,"13,300.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,15/12/2016,3236814,"17,123.08 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,15/12/2016,3236815,"21,000.00 ",,Independent Units,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,15/12/2016,3236816,"21,000.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The TCES Group,3016166,,,,15/12/2016,3236817,"13,300.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Eliesha Training Ltd,3024658,,,,28/10/2016,3223038,695.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Eliesha Training Ltd,3024658,,,,30/11/2016,3230771,695.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Eliesha Training Ltd,3024658,,,,22/12/2016,3241916,695.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,24/10/2016,3223450,"2,382.11 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,25/10/2016,3223356,"28,727.37 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,01/11/2016,3222894,"65,461.07 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,EDF Energy Customers PLC,3006240,,,,22/11/2016,3232757,"2,382.68 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,23/11/2016,3232758,"34,296.31 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,24/11/2016,3232463,"64,421.72 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,09/12/2016,3239460,"30,607.21 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,EDF Energy Customers PLC,3006240,,,,09/12/2016,3239461,"36,634.90 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,21/12/2016,3246050,"1,175.96 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,EDF Energy Customers PLC,3006240,,,,21/12/2016,3242993,"67,341.37 ",,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Danah Abdulla,3019293,,,,11/11/2016,3233677,"1,500.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Finance,Finance and Resources,CAE00,Careervision Ltd,3012164,,,,19/10/2016,3213447,"32,871.22 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,12/10/2016,3210710,"1,920.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,12/10/2016,3212809,"1,920.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,13/10/2016,3215378,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,20/10/2016,3216943,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,26/10/2016,3220347,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,Macdonald & Company Freelance Ltd,3015283,,,,02/11/2016,3223355,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,10/11/2016,3225418,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,18/11/2016,3227997,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,01/12/2016,3232671,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,08/12/2016,3235250,"4,800.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,14/12/2016,3238299,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Macdonald & Company Freelance Ltd,3015283,,,,21/12/2016,3239517,"2,400.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Christies Care,3001280,,,,07/12/2016,11610365,"3,040.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Penham Ltd,3009432,,,,25/11/2016,3238331,"4,942.09 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Fairley House Upper School,3010661,,,,22/12/2016,3242675,"9,815.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Comms Express Ltd,3025016,,,,28/10/2016,3218907,"2,631.58 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,CAF30,Holiday Inn London Kensington Forum,3002886,,,,22/11/2016,3236214,"4,346.25 ",,Conference Expenses,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Penham Ltd,3009432,,,,18/10/2016,3223848,"3,653.80 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Tower Surveys Ltd,3022315,,,,05/10/2016,3205745,"1,200.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,ZZZ99,Bruce Clark,3020276,,,,15/12/2016,3235638,"1,543.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Masterclass Training Ltd,3021971,,,,13/10/2016,3213771,"1,075.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Masterclass Training Ltd,3021971,,,,13/10/2016,3213772,"1,075.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Masterclass Training Ltd,3021971,,,,24/11/2016,3218019,"1,075.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Masterclass Training Ltd,3021971,,,,25/11/2016,3218020,"1,075.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Lee Jennings,3022123,,,,06/12/2016,3240760,"5,145.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Masterclass Training Ltd,3021971,,,,16/12/2016,3237199,"1,075.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,18/10/2016,3216509,"1,320.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Turner & Townsend Project Management Ltd,3012169,,,,17/11/2016,3227605,"1,320.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,31/10/2016,3221893,888.50 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,15/12/2016,3225094,900.00 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,23/11/2016,3229735,"1,011.50 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Highfield Awarding Body For Compliance,3012181,,,,29/11/2016,3233374,621.75 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Abc Building & Maintenance Contractors,3010141,,,,18/10/2016,3225313,"4,530.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Abc Building & Maintenance Contractors,3010141,,,,22/11/2016,3237506,"4,773.14 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Steelpan Ltd T/A Steelplan Kitchens,3017507,,,,09/11/2016,3210147,"2,992.89 ",,"Vehicles, Furniture and equipment",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,28/10/2016,11566101,929.20 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,AMS Housing Ltd,3005731,,,,25/10/2016,3221585,-668.17 ,,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,AMS Housing Ltd,3005731,,,,25/10/2016,3227824,"15,432.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,AMS Housing Ltd,3005731,,,,08/11/2016,3231431,"15,946.40 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,AMS Housing Ltd,3005731,,,,08/12/2016,3241654,"16,698.77 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Natural History Museum,3012531,,,,21/12/2016,3240518,"5,000.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA399,Ashbourne Healthcare Services (Please Use 3011400),3012419,,,,28/10/2016,11566071,587.20 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Penham Ltd,3009432,,,,11/10/2016,3222811,"152,932.73 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Penham Ltd,3009432,,,,14/11/2016,3234637,"165,351.98 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Penham Ltd,3009432,,,,07/12/2016,3242495,"163,280.20 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough People Management,Bi-Borough Human Resources,ZZZ99,Employee Advisory Resource Ltd,3006284,,,,03/10/2016,3208884,"1,027.17 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough People Management,Bi-Borough Human Resources,ZZZ99,Employee Advisory Resource Ltd,3006284,,,,28/10/2016,3219403,"1,027.17 ",,Private contractors,,,,,,no,
