Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Archives and Local Studies,,Redact Details,1288617,,,,13/12/2022,2200289440,600,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,27/10/2022,2200279857,"143,754.31",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,05/12/2022,2200287437,"132,051.89",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Medequip Assistive Technology Ltd ,1234994,,,,22/12/2022,2200291109,"162,589.89",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Bevan Brittan Llp ,1232737,,,,18/10/2022,2200278048,"11,369.50",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Bevan Brittan Llp ,1232737,,,,19/10/2022,2200278271,825.5,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Bevan Brittan Llp ,1232737,,,,08/11/2022,2200282280,"1,433.50",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Commissioning ASC,,Bevan Brittan Llp ,1232737,,,,21/11/2022,2200285035,"32,396.50",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,05/10/2022,2200275306,"3,895.95",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,21/10/2022,2200278843,516,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,28/10/2022,2200280165,"3,795.95",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,23/11/2022,2200285502,528,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,23/12/2022,2200291276,596,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Doro AB,1274450,,,,28/12/2022,2200291544,"18,210.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,04/10/2022,2200274835,"1,837.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,06/10/2022,2200275585,"1,102.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,27/10/2022,2200279825,"2,205.00",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,16/11/2022,2200284012,735,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,05/12/2022,2200287299,"3,307.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,05/10/2022,2200275320,"1,873.50",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,01/11/2022,2200280589,811.55,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,29/11/2022,2200286302,707.2,,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,13/12/2022,2200289232,"1,723.80",,Payments to Voluntary bodies,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,London District Surveyors Association,1234927,,,,20/10/2022,2200278640,695,,Subscriptions,,,,,,No
