Asset Management - Transparency Publication,,,,,,,,,,,,,,,
Site UPRN,Site Name,Asset UPRN,Asset Name,Address,Street Number,Street,Town,Post Code,Easting,Northing,Site Type,Site Status,Property Portfolio,Site function detail,Site Description
217119458,Acklam Road - Plot 5,,Acklam Road - Plot 5,Plot 5,,Acklam Road,London,W10 5QX,524689.00,181805.00,Land and Building,Freehold,Non Operational,"Investment Property, Land (Investment Property)",
217119459,Acklam Road - Plot 6,,Acklam Road - Plot 6,Plot 6,,Acklam Road,London,W10,524709.00,181784.00,Land and Building,Freehold,Non Operational,"Investment Property, Land (Investment Property)",
217119459,Acklam Road - Plot 6,,Acklam Road - Plot 6 - Electricity Sub Station,Plot 6,,Acklam Road,London,W10,524709.00,181784.00,Land and Building,Freehold,Non Operational,"Investment Property, Land (Investment Property)",
217000634,Acklam Road 101 - Office,,Acklam Road 101 - Office,,101,Acklam Road,London,W10 5YU,524666.00,181776.00,Land and Building,Freehold,Non Operational,"Investment Property, Offices, Administrative Buildings (Investment Property)",
217111086,Acklam Road 240 - Kensington and Chelsea Community Transport,,Acklam Road 240 - Kensington & Chelsea Community Transport - Bay 68 Westway,Kensington and Chelsea Community Transport,240,Acklam Road,London,W10 5YG,524652.00,181763.00,Land and Building,Freehold,Non Operational,"Investment Property, Land (Investment Property)","Note: this UPRN is temporary, and relates to a street record.  A new UPRN is required for the space/bays under westway that relate to this site"
217108479,Acklam Road 242 - Westbourne Studios,,Westbourne Studios,Westbourne Studios,242,Acklam Road,London,W10 5JJ,524764.00,181811.00,Land and Building,Freehold,Non Operational,"Investment Property, Commercial - Artist Studios",
217108478,Acklam Road 244 - Ground Lease,,Acklam Road 244 - Ground Lease,,244,Acklam Road,London,W10 5YG,524698.00,181834.00,Land and Building,Freehold,Non Operational,"Investment Property, Land (Investment Property)",
217106223,Acklam Road 246 - Barley Shotts Business Park,,Barley Shotts Business Park,Barley Shotts Business Park,246,Acklam Road,London,W10 5YG,524654.00,181858.00,Land and Building,Freehold,Non Operational,"Investment Property, Commercial - Industrial",
217000562,Acklam Road 39-41,,Acklam Road 39/41 - Nursery,,39/41,Acklam Road,London,W10 5YU,524573.00,181658.00,Land and Building,Freehold,Non Operational,"Investment Property, Nursery",
217000576,Acklam Road 51 - Nursery,,Acklam Road 51 - Nursery,,51,Acklam Road,London,W10 5YU,524603.00,181688.00,Land and Building,Freehold,Non Operational,"Investment Property, Nursery",
217000576,Acklam Road 51 - Nursery,,Acklam Road 51,,51,Acklam Road,London,W10 5YU,524603.00,181688.00,Land and Building,Freehold,Non Operational,"Investment Property, Nursery",
217000600,Acklam Road 71,217000600,Acklam Road 71 - Furniture Store,,71,Acklam Road,London,W10 5YU,524632.00,181729.00,Land and Building,Freehold,Non Operational,"Surplus Assets (non-op), Held for Disposal (Investment Property)","Underground car park, currently used for a furniture store."
217001748,Appleford Road - Adair Tower,,Adair Tower - Aerial,Adair Tower,,Appleford Road,London,W10 5EA,524419.00,182122.00,Land and Building,Freehold,Non Operational,"Investment Property, Utilities - Telecom",
217005388,Ashburnham Primary School,217005388,Blantyre Street 15 - Garage to Schoolkeepers House,Ashburnham Primary School,17,Blantyre Street,London,SW10 0DT,526553.00,177396.00,Land and Building,Freehold,Operational,"Other Land & Buildings, School Keeper's House","There is one main school building on this site together with a school keeper's house, garage and store. The main school building was constructed in 1973 and consists of a cluster of single storey buildings around a central hall of brickwork construction. The general classroom areas have a flat asphalt covered roof with a low pitched zinc roof to the hall area. The majority of the external areas have been designated as play areas. The school is located within the Worlds End Housing Estate."
217005388,Ashburnham Primary School,217005388,Blantyre Street 15 - Schoolkeepers House,Ashburnham Primary School,17,Blantyre Street,London,SW10 0DT,526553.00,177396.00,Land and Building,Freehold,Operational,"Other Land & Buildings, School Keeper's House","There is one main school building on this site together with a school keeper's house, garage and store. The main school building was constructed in 1973 and consists of a cluster of single storey buildings around a central hall of brickwork construction. The general classroom areas have a flat asphalt covered roof with a low pitched zinc roof to the hall area. The majority of the external areas have been designated as play areas. The school is located within the Worlds End Housing Estate."
217005388,Ashburnham Primary School,217005388,Ashburnham Primary School - main block,Ashburnham Primary School,17,Blantyre Street,London,SW10 0DT,526553.00,177396.00,Land and Building,Freehold,Operational,"Other Land & Buildings, School - Primary","There is one main school building on this site together with a school keeper's house, garage and store. The main school building was constructed in 1973 and consists of a cluster of single storey buildings around a central hall of brickwork construction. The general classroom areas have a flat asphalt covered roof with a low pitched zinc roof to the hall area. The majority of the external areas have been designated as play areas. The school is located within the Worlds End Housing Estate."
217109440,Ashburnham Road 14 - Shop and Flat,,Ashburnham Road 14,,14,Ashburnham Road,London,SW10 0PQ,526468.00,177203.00,Land and Building,Freehold,Non Operational,"Investment Property, Commercial - Retail",
217109440,Ashburnham Road 14 - Shop and Flat,,Ashburnham Road 14 - Ground Floor Shop,,14,Ashburnham Road,London,SW10 0PQ,526468.00,177203.00,Land and Building,Freehold,Non Operational,"Investment Property, Commercial - Retail",
217109440,Ashburnham Road 14 - Shop and Flat,,Ashburnham Road 14 - Maisonette,,14,Ashburnham Road,London,SW10 0PQ,526468.00,177203.00,Land and Building,Freehold,Non Operational,"Investment Property, Residential - Dwelling (Investment Property)",
